"Provenance";"Code Insee de la commune";"Commune";"Annee";"Nb d'Assistants maternels";"Capacit� d'accueil"
"OPENDATA41 - www.pilote41.fr";"41192";"LES ROCHES-L'EVEQUE";"2009";2,00;7
"OPENDATA41 - www.pilote41.fr";"41192";"LES ROCHES-L'EVEQUE";"2010";2,00;7
"OPENDATA41 - www.pilote41.fr";"41194";"ROMORANTIN-LANTHENAY";"2006";92,00;258
"OPENDATA41 - www.pilote41.fr";"41194";"ROMORANTIN-LANTHENAY";"2007";89,00;252
"OPENDATA41 - www.pilote41.fr";"41194";"ROMORANTIN-LANTHENAY";"2008";88,00;250
"OPENDATA41 - www.pilote41.fr";"41194";"ROMORANTIN-LANTHENAY";"2009";84,00;246
"OPENDATA41 - www.pilote41.fr";"41194";"ROMORANTIN-LANTHENAY";"2010";89,00;260
"OPENDATA41 - www.pilote41.fr";"41197";"SAINT-AGIL";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41197";"SAINT-AGIL";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41197";"SAINT-AGIL";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41197";"SAINT-AGIL";"2010";1,00;3
"OPENDATA41 - www.pilote41.fr";"41198";"SAINT-AIGNAN";"2006";27,00;82
"OPENDATA41 - www.pilote41.fr";"41198";"SAINT-AIGNAN";"2007";27,00;82
"OPENDATA41 - www.pilote41.fr";"41198";"SAINT-AIGNAN";"2008";27,00;82
"OPENDATA41 - www.pilote41.fr";"41198";"SAINT-AIGNAN";"2009";24,00;75
"OPENDATA41 - www.pilote41.fr";"41198";"SAINT-AIGNAN";"2010";21,00;69
"OPENDATA41 - www.pilote41.fr";"41199";"SAINT-AMAND-LONGPRE";"2006";23,00;73
"OPENDATA41 - www.pilote41.fr";"41199";"SAINT-AMAND-LONGPRE";"2007";23,00;73
"OPENDATA41 - www.pilote41.fr";"41199";"SAINT-AMAND-LONGPRE";"2008";24,00;76
"OPENDATA41 - www.pilote41.fr";"41199";"SAINT-AMAND-LONGPRE";"2009";24,00;81
"OPENDATA41 - www.pilote41.fr";"41199";"SAINT-AMAND-LONGPRE";"2010";22,00;77
"OPENDATA41 - www.pilote41.fr";"41200";"SAINTE-ANNE";"2006";3,00;8
"OPENDATA41 - www.pilote41.fr";"41200";"SAINTE-ANNE";"2007";3,00;8
"OPENDATA41 - www.pilote41.fr";"41200";"SAINTE-ANNE";"2008";3,00;8
"OPENDATA41 - www.pilote41.fr";"41200";"SAINTE-ANNE";"2009";3,00;9
"OPENDATA41 - www.pilote41.fr";"41200";"SAINTE-ANNE";"2010";3,00;9
"OPENDATA41 - www.pilote41.fr";"41201";"SAINT-ARNOULT";"2006";7,00;17
"OPENDATA41 - www.pilote41.fr";"41201";"SAINT-ARNOULT";"2007";6,00;15
"OPENDATA41 - www.pilote41.fr";"41201";"SAINT-ARNOULT";"2008";6,00;15
"OPENDATA41 - www.pilote41.fr";"41201";"SAINT-ARNOULT";"2009";4,00;9
"OPENDATA41 - www.pilote41.fr";"41201";"SAINT-ARNOULT";"2010";4,00;11
"OPENDATA41 - www.pilote41.fr";"41202";"SAINT-AVIT";"2006";1,00;2
"OPENDATA41 - www.pilote41.fr";"41202";"SAINT-AVIT";"2007";1,00;2
"OPENDATA41 - www.pilote41.fr";"41202";"SAINT-AVIT";"2008";1,00;2
"OPENDATA41 - www.pilote41.fr";"41202";"SAINT-AVIT";"2009";1,00;2
"OPENDATA41 - www.pilote41.fr";"41202";"SAINT-AVIT";"2010";2,00;7
"OPENDATA41 - www.pilote41.fr";"41203";"SAINT-BOHAIRE";"2006";1,00;2
"OPENDATA41 - www.pilote41.fr";"41203";"SAINT-BOHAIRE";"2007";1,00;2
"OPENDATA41 - www.pilote41.fr";"41203";"SAINT-BOHAIRE";"2008";1,00;2
"OPENDATA41 - www.pilote41.fr";"41203";"SAINT-BOHAIRE";"2009";1,00;2
"OPENDATA41 - www.pilote41.fr";"41203";"SAINT-BOHAIRE";"2010";3,00;9
"OPENDATA41 - www.pilote41.fr";"41204";"SAINT-CLAUDE-DE-DIRAY";"2006";9,00;28
"OPENDATA41 - www.pilote41.fr";"41204";"SAINT-CLAUDE-DE-DIRAY";"2007";9,00;28
"OPENDATA41 - www.pilote41.fr";"41204";"SAINT-CLAUDE-DE-DIRAY";"2008";9,00;28
"OPENDATA41 - www.pilote41.fr";"41204";"SAINT-CLAUDE-DE-DIRAY";"2009";10,00;31
"OPENDATA41 - www.pilote41.fr";"41204";"SAINT-CLAUDE-DE-DIRAY";"2010";13,00;41
"OPENDATA41 - www.pilote41.fr";"41205";"SAINT-CYR-DU-GAULT";"2006";1,00;2
"OPENDATA41 - www.pilote41.fr";"41205";"SAINT-CYR-DU-GAULT";"2007";1,00;2
"OPENDATA41 - www.pilote41.fr";"41205";"SAINT-CYR-DU-GAULT";"2008";1,00;2
"OPENDATA41 - www.pilote41.fr";"41205";"SAINT-CYR-DU-GAULT";"2009";1,00;4
"OPENDATA41 - www.pilote41.fr";"41205";"SAINT-CYR-DU-GAULT";"2010";1,00;4
"OPENDATA41 - www.pilote41.fr";"41206";"SAINT-DENIS-SUR-LOIRE";"2006";3,00;10
"OPENDATA41 - www.pilote41.fr";"41206";"SAINT-DENIS-SUR-LOIRE";"2007";3,00;10
"OPENDATA41 - www.pilote41.fr";"41206";"SAINT-DENIS-SUR-LOIRE";"2008";2,00;7
"OPENDATA41 - www.pilote41.fr";"41206";"SAINT-DENIS-SUR-LOIRE";"2009";2,00;7
"OPENDATA41 - www.pilote41.fr";"41206";"SAINT-DENIS-SUR-LOIRE";"2010";3,00;9
"OPENDATA41 - www.pilote41.fr";"41207";"SAINT-DYE-SUR-LOIRE";"2006";12,00;40
"OPENDATA41 - www.pilote41.fr";"41207";"SAINT-DYE-SUR-LOIRE";"2007";12,00;40
"OPENDATA41 - www.pilote41.fr";"41207";"SAINT-DYE-SUR-LOIRE";"2008";12,00;40
"OPENDATA41 - www.pilote41.fr";"41207";"SAINT-DYE-SUR-LOIRE";"2009";11,00;39
"OPENDATA41 - www.pilote41.fr";"41207";"SAINT-DYE-SUR-LOIRE";"2010";9,00;33
"OPENDATA41 - www.pilote41.fr";"41208";"SAINT-ETIENNE-DES-GUERETS";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41208";"SAINT-ETIENNE-DES-GUERETS";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41208";"SAINT-ETIENNE-DES-GUERETS";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41208";"SAINT-ETIENNE-DES-GUERETS";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41209";"SAINT-FIRMIN-DES-PRES";"2006";8,00;23
"OPENDATA41 - www.pilote41.fr";"41209";"SAINT-FIRMIN-DES-PRES";"2007";8,00;23
"OPENDATA41 - www.pilote41.fr";"41209";"SAINT-FIRMIN-DES-PRES";"2008";8,00;23
"OPENDATA41 - www.pilote41.fr";"41209";"SAINT-FIRMIN-DES-PRES";"2009";8,00;27
"OPENDATA41 - www.pilote41.fr";"41209";"SAINT-FIRMIN-DES-PRES";"2010";6,00;20
"OPENDATA41 - www.pilote41.fr";"41211";"SAINT-GEORGES-SUR-CHER";"2006";25,00;76
"OPENDATA41 - www.pilote41.fr";"41211";"SAINT-GEORGES-SUR-CHER";"2007";24,00;74
"OPENDATA41 - www.pilote41.fr";"41211";"SAINT-GEORGES-SUR-CHER";"2008";24,00;74
"OPENDATA41 - www.pilote41.fr";"41211";"SAINT-GEORGES-SUR-CHER";"2009";27,00;89
"OPENDATA41 - www.pilote41.fr";"41211";"SAINT-GEORGES-SUR-CHER";"2010";25,00;85
"OPENDATA41 - www.pilote41.fr";"41212";"SAINT-GERVAIS-LA-FORET";"2006";26,00;81
"OPENDATA41 - www.pilote41.fr";"41212";"SAINT-GERVAIS-LA-FORET";"2007";25,00;78
"OPENDATA41 - www.pilote41.fr";"41212";"SAINT-GERVAIS-LA-FORET";"2008";25,00;78
"OPENDATA41 - www.pilote41.fr";"41212";"SAINT-GERVAIS-LA-FORET";"2009";23,00;78
"OPENDATA41 - www.pilote41.fr";"41212";"SAINT-GERVAIS-LA-FORET";"2010";30,00;102
"OPENDATA41 - www.pilote41.fr";"41213";"SAINT-GOURGON";"2006";1,00;4
"OPENDATA41 - www.pilote41.fr";"41213";"SAINT-GOURGON";"2007";1,00;4
"OPENDATA41 - www.pilote41.fr";"41213";"SAINT-GOURGON";"2008";1,00;4
"OPENDATA41 - www.pilote41.fr";"41213";"SAINT-GOURGON";"2009";1,00;4
"OPENDATA41 - www.pilote41.fr";"41213";"SAINT-GOURGON";"2010";2,00;8
"OPENDATA41 - www.pilote41.fr";"41214";"SAINT-HILAIRE-LA-GRAVELLE";"2006";6,00;19
"OPENDATA41 - www.pilote41.fr";"41214";"SAINT-HILAIRE-LA-GRAVELLE";"2007";6,00;19
"OPENDATA41 - www.pilote41.fr";"41214";"SAINT-HILAIRE-LA-GRAVELLE";"2008";6,00;19
"OPENDATA41 - www.pilote41.fr";"41214";"SAINT-HILAIRE-LA-GRAVELLE";"2009";7,00;22
"OPENDATA41 - www.pilote41.fr";"41214";"SAINT-HILAIRE-LA-GRAVELLE";"2010";6,00;21
"OPENDATA41 - www.pilote41.fr";"41215";"SAINT-JACQUES-DES-GUERETS";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41215";"SAINT-JACQUES-DES-GUERETS";"2010";1,00;3
"OPENDATA41 - www.pilote41.fr";"41216";"SAINT-JEAN-FROIDMENTEL";"2006";2,00;9
"OPENDATA41 - www.pilote41.fr";"41216";"SAINT-JEAN-FROIDMENTEL";"2007";2,00;9
"OPENDATA41 - www.pilote41.fr";"41216";"SAINT-JEAN-FROIDMENTEL";"2008";2,00;9
"OPENDATA41 - www.pilote41.fr";"41216";"SAINT-JEAN-FROIDMENTEL";"2009";3,00;12
"OPENDATA41 - www.pilote41.fr";"41216";"SAINT-JEAN-FROIDMENTEL";"2010";2,00;8
"OPENDATA41 - www.pilote41.fr";"41217";"SAINT-JULIEN-DE-CHEDON";"2006";7,00;22
"OPENDATA41 - www.pilote41.fr";"41217";"SAINT-JULIEN-DE-CHEDON";"2007";7,00;22
"OPENDATA41 - www.pilote41.fr";"41217";"SAINT-JULIEN-DE-CHEDON";"2008";7,00;22
"OPENDATA41 - www.pilote41.fr";"41217";"SAINT-JULIEN-DE-CHEDON";"2009";6,00;23
"OPENDATA41 - www.pilote41.fr";"41217";"SAINT-JULIEN-DE-CHEDON";"2010";7,00;27
"OPENDATA41 - www.pilote41.fr";"41218";"SAINT-JULIEN-SUR-CHER";"2006";5,00;13
"OPENDATA41 - www.pilote41.fr";"41218";"SAINT-JULIEN-SUR-CHER";"2007";5,00;13
"OPENDATA41 - www.pilote41.fr";"41218";"SAINT-JULIEN-SUR-CHER";"2008";5,00;13
"OPENDATA41 - www.pilote41.fr";"41218";"SAINT-JULIEN-SUR-CHER";"2009";5,00;15
"OPENDATA41 - www.pilote41.fr";"41218";"SAINT-JULIEN-SUR-CHER";"2010";3,00;10
"OPENDATA41 - www.pilote41.fr";"41220";"SAINT-LAURENT-NOUAN";"2006";55,00;166
"OPENDATA41 - www.pilote41.fr";"41220";"SAINT-LAURENT-NOUAN";"2007";55,00;166
"OPENDATA41 - www.pilote41.fr";"41220";"SAINT-LAURENT-NOUAN";"2008";52,00;156
"OPENDATA41 - www.pilote41.fr";"41220";"SAINT-LAURENT-NOUAN";"2009";47,00;147
"OPENDATA41 - www.pilote41.fr";"41220";"SAINT-LAURENT-NOUAN";"2010";49,00;161
"OPENDATA41 - www.pilote41.fr";"41221";"SAINT-LEONARD-EN-BEAUCE";"2006";9,00;30
"OPENDATA41 - www.pilote41.fr";"41221";"SAINT-LEONARD-EN-BEAUCE";"2007";9,00;30
"OPENDATA41 - www.pilote41.fr";"41221";"SAINT-LEONARD-EN-BEAUCE";"2008";8,00;27
"OPENDATA41 - www.pilote41.fr";"41221";"SAINT-LEONARD-EN-BEAUCE";"2009";8,00;28
"OPENDATA41 - www.pilote41.fr";"41221";"SAINT-LEONARD-EN-BEAUCE";"2010";9,00;30
"OPENDATA41 - www.pilote41.fr";"41222";"SAINT-LOUP-SUR-CHER";"2006";5,00;9
"OPENDATA41 - www.pilote41.fr";"41222";"SAINT-LOUP-SUR-CHER";"2007";5,00;9
"OPENDATA41 - www.pilote41.fr";"41222";"SAINT-LOUP-SUR-CHER";"2008";5,00;9
"OPENDATA41 - www.pilote41.fr";"41222";"SAINT-LOUP-SUR-CHER";"2009";4,00;7
"OPENDATA41 - www.pilote41.fr";"41222";"SAINT-LOUP-SUR-CHER";"2010";3,00;6
"OPENDATA41 - www.pilote41.fr";"41223";"SAINT-LUBIN-EN-VERGONNOIS";"2006";9,00;33
"OPENDATA41 - www.pilote41.fr";"41223";"SAINT-LUBIN-EN-VERGONNOIS";"2007";8,00;30
"OPENDATA41 - www.pilote41.fr";"41223";"SAINT-LUBIN-EN-VERGONNOIS";"2008";8,00;30
"OPENDATA41 - www.pilote41.fr";"41223";"SAINT-LUBIN-EN-VERGONNOIS";"2009";9,00;32
"OPENDATA41 - www.pilote41.fr";"41223";"SAINT-LUBIN-EN-VERGONNOIS";"2010";8,00;28
"OPENDATA41 - www.pilote41.fr";"41224";"SAINT-MARC-DU-COR";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41224";"SAINT-MARC-DU-COR";"2010";1,00;4
"OPENDATA41 - www.pilote41.fr";"41225";"SAINT-MARTIN-DES-BOIS";"2006";5,00;17
"OPENDATA41 - www.pilote41.fr";"41225";"SAINT-MARTIN-DES-BOIS";"2007";5,00;17
"OPENDATA41 - www.pilote41.fr";"41225";"SAINT-MARTIN-DES-BOIS";"2008";5,00;17
"OPENDATA41 - www.pilote41.fr";"41225";"SAINT-MARTIN-DES-BOIS";"2009";3,00;11
"OPENDATA41 - www.pilote41.fr";"41225";"SAINT-MARTIN-DES-BOIS";"2010";3,00;11
"OPENDATA41 - www.pilote41.fr";"41226";"SAINT-OUEN";"2006";37,00;116
"OPENDATA41 - www.pilote41.fr";"41226";"SAINT-OUEN";"2007";37,00;116
"OPENDATA41 - www.pilote41.fr";"41226";"SAINT-OUEN";"2008";37,00;116
"OPENDATA41 - www.pilote41.fr";"41226";"SAINT-OUEN";"2009";35,00;116
"OPENDATA41 - www.pilote41.fr";"41226";"SAINT-OUEN";"2010";34,00;117
"OPENDATA41 - www.pilote41.fr";"41228";"SAINT-RIMAY";"2006";5,00;13
"OPENDATA41 - www.pilote41.fr";"41228";"SAINT-RIMAY";"2007";4,00;10
"OPENDATA41 - www.pilote41.fr";"41228";"SAINT-RIMAY";"2008";3,00;9
"OPENDATA41 - www.pilote41.fr";"41228";"SAINT-RIMAY";"2009";4,00;12
"OPENDATA41 - www.pilote41.fr";"41228";"SAINT-RIMAY";"2010";4,00;12
"OPENDATA41 - www.pilote41.fr";"41229";"SAINT-ROMAIN-SUR-CHER";"2006";12,00;39
"OPENDATA41 - www.pilote41.fr";"41229";"SAINT-ROMAIN-SUR-CHER";"2007";10,00;33
"OPENDATA41 - www.pilote41.fr";"41229";"SAINT-ROMAIN-SUR-CHER";"2008";9,00;30
"OPENDATA41 - www.pilote41.fr";"41229";"SAINT-ROMAIN-SUR-CHER";"2009";11,00;36
"OPENDATA41 - www.pilote41.fr";"41229";"SAINT-ROMAIN-SUR-CHER";"2010";13,00;44
"OPENDATA41 - www.pilote41.fr";"41230";"SAINT-SULPICE-DE-POMMERAY";"2006";12,00;35
"OPENDATA41 - www.pilote41.fr";"41230";"SAINT-SULPICE-DE-POMMERAY";"2007";12,00;35
"OPENDATA41 - www.pilote41.fr";"41230";"SAINT-SULPICE-DE-POMMERAY";"2008";13,00;37
"OPENDATA41 - www.pilote41.fr";"41230";"SAINT-SULPICE-DE-POMMERAY";"2009";12,00;34
"OPENDATA41 - www.pilote41.fr";"41230";"SAINT-SULPICE-DE-POMMERAY";"2010";13,00;40
"OPENDATA41 - www.pilote41.fr";"41231";"SAINT-VIATRE";"2006";9,00;29
"OPENDATA41 - www.pilote41.fr";"41231";"SAINT-VIATRE";"2007";7,00;25
"OPENDATA41 - www.pilote41.fr";"41231";"SAINT-VIATRE";"2008";8,00;27
"OPENDATA41 - www.pilote41.fr";"41231";"SAINT-VIATRE";"2009";6,00;19
"OPENDATA41 - www.pilote41.fr";"41231";"SAINT-VIATRE";"2010";7,00;25
"OPENDATA41 - www.pilote41.fr";"41232";"SALBRIS";"2006";38,00;115
"OPENDATA41 - www.pilote41.fr";"41232";"SALBRIS";"2007";36,00;112
"OPENDATA41 - www.pilote41.fr";"41232";"SALBRIS";"2008";35,00;108
"OPENDATA41 - www.pilote41.fr";"41232";"SALBRIS";"2009";25,00;76
"OPENDATA41 - www.pilote41.fr";"41232";"SALBRIS";"2010";27,00;80
"OPENDATA41 - www.pilote41.fr";"41233";"SAMBIN";"2006";12,00;41
"OPENDATA41 - www.pilote41.fr";"41233";"SAMBIN";"2007";11,00;38
"OPENDATA41 - www.pilote41.fr";"41233";"SAMBIN";"2008";11,00;38
"OPENDATA41 - www.pilote41.fr";"41233";"SAMBIN";"2009";13,00;43
"OPENDATA41 - www.pilote41.fr";"41233";"SAMBIN";"2010";12,00;41
"OPENDATA41 - www.pilote41.fr";"41234";"SANTENAY";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41234";"SANTENAY";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41234";"SANTENAY";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41234";"SANTENAY";"2009";2,00;7
"OPENDATA41 - www.pilote41.fr";"41234";"SANTENAY";"2010";2,00;7
"OPENDATA41 - www.pilote41.fr";"41235";"SARGE-SUR-BRAYE";"2006";14,00;49
"OPENDATA41 - www.pilote41.fr";"41235";"SARGE-SUR-BRAYE";"2007";14,00;49
"OPENDATA41 - www.pilote41.fr";"41235";"SARGE-SUR-BRAYE";"2008";13,00;46
"OPENDATA41 - www.pilote41.fr";"41235";"SARGE-SUR-BRAYE";"2009";15,00;56
"OPENDATA41 - www.pilote41.fr";"41235";"SARGE-SUR-BRAYE";"2010";14,00;54
"OPENDATA41 - www.pilote41.fr";"41237";"SASSAY";"2006";6,00;19
"OPENDATA41 - www.pilote41.fr";"41237";"SASSAY";"2007";6,00;19
"OPENDATA41 - www.pilote41.fr";"41237";"SASSAY";"2008";6,00;19
"OPENDATA41 - www.pilote41.fr";"41237";"SASSAY";"2009";6,00;20
"OPENDATA41 - www.pilote41.fr";"41237";"SASSAY";"2010";6,00;22
"OPENDATA41 - www.pilote41.fr";"41238";"SAVIGNY-SUR-BRAYE";"2006";21,00;70
"OPENDATA41 - www.pilote41.fr";"41238";"SAVIGNY-SUR-BRAYE";"2007";19,00;65
"OPENDATA41 - www.pilote41.fr";"41238";"SAVIGNY-SUR-BRAYE";"2008";18,00;61
"OPENDATA41 - www.pilote41.fr";"41238";"SAVIGNY-SUR-BRAYE";"2009";18,00;63
"OPENDATA41 - www.pilote41.fr";"41238";"SAVIGNY-SUR-BRAYE";"2010";17,00;62
"OPENDATA41 - www.pilote41.fr";"41239";"SEIGY";"2006";9,00;29
"OPENDATA41 - www.pilote41.fr";"41239";"SEIGY";"2007";9,00;29
"OPENDATA41 - www.pilote41.fr";"41239";"SEIGY";"2008";9,00;29
"OPENDATA41 - www.pilote41.fr";"41239";"SEIGY";"2009";9,00;30
"OPENDATA41 - www.pilote41.fr";"41239";"SEIGY";"2010";10,00;35
"OPENDATA41 - www.pilote41.fr";"41241";"SELLES-SAINT-DENIS";"2006";10,00;30
"OPENDATA41 - www.pilote41.fr";"41241";"SELLES-SAINT-DENIS";"2007";10,00;30
"OPENDATA41 - www.pilote41.fr";"41241";"SELLES-SAINT-DENIS";"2008";10,00;30
"OPENDATA41 - www.pilote41.fr";"41241";"SELLES-SAINT-DENIS";"2009";9,00;27
"OPENDATA41 - www.pilote41.fr";"41241";"SELLES-SAINT-DENIS";"2010";8,00;25
"OPENDATA41 - www.pilote41.fr";"41242";"SELLES-SUR-CHER";"2006";40,00;115
"OPENDATA41 - www.pilote41.fr";"41242";"SELLES-SUR-CHER";"2007";40,00;115
"OPENDATA41 - www.pilote41.fr";"41242";"SELLES-SUR-CHER";"2008";39,00;111
"OPENDATA41 - www.pilote41.fr";"41242";"SELLES-SUR-CHER";"2009";38,00;111
"OPENDATA41 - www.pilote41.fr";"41242";"SELLES-SUR-CHER";"2010";36,00;106
"OPENDATA41 - www.pilote41.fr";"41243";"SELOMMES";"2006";7,00;22
"OPENDATA41 - www.pilote41.fr";"41243";"SELOMMES";"2007";6,00;20
"OPENDATA41 - www.pilote41.fr";"41243";"SELOMMES";"2008";7,00;23
"OPENDATA41 - www.pilote41.fr";"41243";"SELOMMES";"2009";8,00;26
"OPENDATA41 - www.pilote41.fr";"41243";"SELOMMES";"2010";10,00;31
"OPENDATA41 - www.pilote41.fr";"41245";"SERIS";"2006";5,00;16
"OPENDATA41 - www.pilote41.fr";"41245";"SERIS";"2007";4,00;14
"OPENDATA41 - www.pilote41.fr";"41245";"SERIS";"2008";4,00;14
"OPENDATA41 - www.pilote41.fr";"41245";"SERIS";"2009";5,00;15
"OPENDATA41 - www.pilote41.fr";"41245";"SERIS";"2010";3,00;11
"OPENDATA41 - www.pilote41.fr";"41246";"SEUR";"2006";5,00;17
"OPENDATA41 - www.pilote41.fr";"41246";"SEUR";"2007";5,00;17
"OPENDATA41 - www.pilote41.fr";"41246";"SEUR";"2008";5,00;18
"OPENDATA41 - www.pilote41.fr";"41246";"SEUR";"2009";5,00;20
"OPENDATA41 - www.pilote41.fr";"41246";"SEUR";"2010";5,00;20
"OPENDATA41 - www.pilote41.fr";"41247";"SOINGS-EN-SOLOGNE";"2006";19,00;54
"OPENDATA41 - www.pilote41.fr";"41247";"SOINGS-EN-SOLOGNE";"2007";18,00;52
"OPENDATA41 - www.pilote41.fr";"41247";"SOINGS-EN-SOLOGNE";"2008";17,00;50
"OPENDATA41 - www.pilote41.fr";"41247";"SOINGS-EN-SOLOGNE";"2009";17,00;51
"OPENDATA41 - www.pilote41.fr";"41247";"SOINGS-EN-SOLOGNE";"2010";19,00;59
"OPENDATA41 - www.pilote41.fr";"41248";"SOUDAY";"2006";4,00;14
"OPENDATA41 - www.pilote41.fr";"41248";"SOUDAY";"2007";4,00;14
"OPENDATA41 - www.pilote41.fr";"41248";"SOUDAY";"2008";4,00;14
"OPENDATA41 - www.pilote41.fr";"41248";"SOUDAY";"2009";4,00;13
"OPENDATA41 - www.pilote41.fr";"41248";"SOUDAY";"2010";3,00;12
"OPENDATA41 - www.pilote41.fr";"41249";"SOUESMES";"2006";3,00;9
"OPENDATA41 - www.pilote41.fr";"41249";"SOUESMES";"2007";3,00;9
"OPENDATA41 - www.pilote41.fr";"41249";"SOUESMES";"2008";3,00;9
"OPENDATA41 - www.pilote41.fr";"41249";"SOUESMES";"2009";5,00;14
"OPENDATA41 - www.pilote41.fr";"41249";"SOUESMES";"2010";4,00;13
"OPENDATA41 - www.pilote41.fr";"41250";"SOUGE";"2006";4,00;13
"OPENDATA41 - www.pilote41.fr";"41250";"SOUGE";"2007";4,00;13
"OPENDATA41 - www.pilote41.fr";"41250";"SOUGE";"2008";4,00;13
"OPENDATA41 - www.pilote41.fr";"41250";"SOUGE";"2009";4,00;15
"OPENDATA41 - www.pilote41.fr";"41250";"SOUGE";"2010";4,00;15
"OPENDATA41 - www.pilote41.fr";"41251";"SOUVIGNY-EN-SOLOGNE";"2006";5,00;17
"OPENDATA41 - www.pilote41.fr";"41251";"SOUVIGNY-EN-SOLOGNE";"2007";5,00;17
"OPENDATA41 - www.pilote41.fr";"41251";"SOUVIGNY-EN-SOLOGNE";"2008";5,00;17
"OPENDATA41 - www.pilote41.fr";"41251";"SOUVIGNY-EN-SOLOGNE";"2009";4,00;16
"OPENDATA41 - www.pilote41.fr";"41251";"SOUVIGNY-EN-SOLOGNE";"2010";4,00;16
"OPENDATA41 - www.pilote41.fr";"41252";"SUEVRES";"2006";8,00;28
"OPENDATA41 - www.pilote41.fr";"41252";"SUEVRES";"2007";8,00;28
"OPENDATA41 - www.pilote41.fr";"41252";"SUEVRES";"2008";8,00;28
"OPENDATA41 - www.pilote41.fr";"41252";"SUEVRES";"2009";9,00;31
"OPENDATA41 - www.pilote41.fr";"41252";"SUEVRES";"2010";11,00;38
"OPENDATA41 - www.pilote41.fr";"41253";"TALCY";"2006";2,00;7
"OPENDATA41 - www.pilote41.fr";"41253";"TALCY";"2007";2,00;7
"OPENDATA41 - www.pilote41.fr";"41253";"TALCY";"2008";2,00;7
"OPENDATA41 - www.pilote41.fr";"41253";"TALCY";"2009";3,00;11
"OPENDATA41 - www.pilote41.fr";"41253";"TALCY";"2010";3,00;11
"OPENDATA41 - www.pilote41.fr";"41254";"LE TEMPLE";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41254";"LE TEMPLE";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41254";"LE TEMPLE";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41254";"LE TEMPLE";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41254";"LE TEMPLE";"2010";1,00;4
"OPENDATA41 - www.pilote41.fr";"41255";"TERNAY";"2006";3,00;8
"OPENDATA41 - www.pilote41.fr";"41255";"TERNAY";"2007";3,00;8
"OPENDATA41 - www.pilote41.fr";"41255";"TERNAY";"2008";3,00;8
"OPENDATA41 - www.pilote41.fr";"41255";"TERNAY";"2009";3,00;8
"OPENDATA41 - www.pilote41.fr";"41255";"TERNAY";"2010";3,00;8
"OPENDATA41 - www.pilote41.fr";"41256";"THEILLAY";"2006";8,00;21
"OPENDATA41 - www.pilote41.fr";"41256";"THEILLAY";"2007";8,00;21
"OPENDATA41 - www.pilote41.fr";"41256";"THEILLAY";"2008";7,00;18
"OPENDATA41 - www.pilote41.fr";"41256";"THEILLAY";"2009";6,00;18
"OPENDATA41 - www.pilote41.fr";"41256";"THEILLAY";"2010";7,00;22
"OPENDATA41 - www.pilote41.fr";"41257";"THENAY";"2006";12,00;38
"OPENDATA41 - www.pilote41.fr";"41257";"THENAY";"2007";12,00;38
"OPENDATA41 - www.pilote41.fr";"41257";"THENAY";"2008";11,00;35
"OPENDATA41 - www.pilote41.fr";"41257";"THENAY";"2009";11,00;39
"OPENDATA41 - www.pilote41.fr";"41257";"THENAY";"2010";9,00;32
"OPENDATA41 - www.pilote41.fr";"41258";"THESEE";"2006";11,00;40
"OPENDATA41 - www.pilote41.fr";"41258";"THESEE";"2007";10,00;37
"OPENDATA41 - www.pilote41.fr";"41258";"THESEE";"2008";10,00;37
"OPENDATA41 - www.pilote41.fr";"41258";"THESEE";"2009";12,00;43
"OPENDATA41 - www.pilote41.fr";"41258";"THESEE";"2010";12,00;47
"OPENDATA41 - www.pilote41.fr";"41259";"THORE-LA-ROCHETTE";"2006";7,00;24
"OPENDATA41 - www.pilote41.fr";"41259";"THORE-LA-ROCHETTE";"2007";6,00;21
"OPENDATA41 - www.pilote41.fr";"41259";"THORE-LA-ROCHETTE";"2008";6,00;21
"OPENDATA41 - www.pilote41.fr";"41259";"THORE-LA-ROCHETTE";"2009";8,00;28
"OPENDATA41 - www.pilote41.fr";"41259";"THORE-LA-ROCHETTE";"2010";8,00;30
"OPENDATA41 - www.pilote41.fr";"41260";"THOURY";"2006";5,00;17
"OPENDATA41 - www.pilote41.fr";"41260";"THOURY";"2007";4,00;14
"OPENDATA41 - www.pilote41.fr";"41260";"THOURY";"2008";4,00;14
"OPENDATA41 - www.pilote41.fr";"41260";"THOURY";"2009";4,00;15
